EU,under armour,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,46,0,0,0,0,46.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,crocs,0,0,0,0,0,0,0,0,0,0,33-34,0,0,0,0,0,0,0,0,0,34-35,0,0,0,0,0,0,0,0,0,36-37,0,0,0,0,0,0,0,0,0,37-38,0,0,0,0,0,0,0,0,0,38-39,0,0,0,0,0,0,0,0,0,39-40,0,0,0,0,0,0,0,0,0,41-42,0,0,0,0,0,0,0,0,0,42-43,0,0,0,0,0,0,0,0,0,43-44,0,0,0,0,0,0,0,0,0,45-46,0,0,0,0,0,0,0,0,0,46-47,0,0,0,0,0,0,0,0,0,48-49,0,0,0,0,0,0,0,0,0,49-50,0,0,0,0,0,0,0,0,0,50-51,0,0,0,0,0,0,0,0,0,51-52,0,0,0,0,0,0,0,0,0,52-53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,converse chuck,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,36,0,0,0,0,36.5,0,0,0,37,0,0,0,37.5,0,0,0,38,0,0,0,0,39,0,0,0,39.5,0,0,0,40,0,0,0,41,0,0,0,0,41.5,0,0,0,42,0,0,0,42.5,0,0,0,43,0,0,0,44,0,0,0,0,44.5,0,0,0,45,0,0,0,46,0,0,0,46.5,0,0,0,0,47,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,converse,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,35.5,0,0,0,0,36,0,0,0,37,0,0,0,38,0,0,0,38.5,0,0,0,0,39,0,0,0,40,0,0,0,40.5,0,0,0,41,0,0,0,0,42,0,0,0,42.5,0,0,0,43,0,0,0,44,0,0,0,44.5,0,0,0,0,45,0,0,0,46,0,0,0,46.5,0,0,0,47,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,mizuno,31,0,0,0,0,32,0,0,0,0,32.5,0,0,0,0,33,0,0,0,0,34,0,0,0,0,34.5,0,0,0,0,35,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,46,0,0,0,0,46.5,0,0,0,0,47,0,0,0,0,0,0,0,0,0,48.5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,timberland,0,0,0,0,0,33,0,0,0,0,33.5,0,0,0,0,34,0,0,0,0,34.5,0,0,0,0,35,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,39.5,0,0,0,0,40,0,0,0,0,41,0,0,0,0,41.5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,45.5,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,merrell,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,44,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,karrimor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,36,0,0,0,0,37,0,0,0,0,38,0,0,0,0,39,0,0,0,0,40,0,0,0,0,41,0,0,0,0,42,0,0,0,0,43,0,0,0,0,44,0,0,0,0,45,0,0,0,0,46,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,helly hansen,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,36,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.7,0,0,0,0,39.3,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,Champion,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,On,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,Sergio Tacchini,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,37,0,0,37.5,0,0,38,0,0,0,38.5,0,0,39,0,0,0,0,0,0,40,0,0,0,0,0,0,41,0,0,0,0,0,42,0,0,0,0,43,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,Slazenger,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,36,0,0,0,0,37,0,0,0,0,38,0,0,0,0,39,0,0,0,0,40,0,0,0,0,41,0,0,0,0,42,0,0,0,0,43,0,0,0,0,44,0,0,0,0,45,0,0,0,0,46,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,HOKA,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,36,0,0,0,36.666667,0,0,0,37.333333,0,0,0,38,0,0,0,0,38.666667,0,0,0,39.333333,0,0,0,40,0,0,0,40.666667,0,0,0,0,41.333333,0,0,0,42,0,0,0,42.666667,0,0,0,43.333333,0,0,0,44,0,0,0,0,44.666667,0,0,0,45.333333,0,0,0,46,0,0,0,46.666667,0,0,0,0,47.333333,0,0,0,48,0,0,0,48.666667,0,0,0,49.333333,0,0,0,0,50,0,0,0,50.666667,0,0,0,51.333333,0,0,0,0,0,0,0,52.666667,0,0,0,0,0,0,0,0,53.333333,0,0,0,0,0,0,0,54.666667,0,0,0,0,0,0,0,0,55.666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,ASICS,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,35.5,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,39,0,0,0,0,39.5,0,0,0,0,40,0,0,0,0,41.5,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43.5,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,46,0,0,0,0,46.5,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,LOTTO,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,35,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37,0,0,0,0,38,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,43,0,0,0,0,44,0,0,0,0,45,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,SAUCONY,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.5,0,0,0,0,36,0,0,0,0,37,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,45,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,VANS,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.5,0,0,0,0,35,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,40.5,0,0,0,0,41,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,46,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,FILA,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.5,0,0,0,0,35,0,0,0,0,36,0,0,0,0,36.5,0,0,0,0,37.5,0,0,0,0,38,0,0,0,0,38.5,0,0,0,0,39,0,0,0,0,40,0,0,0,0,41,0,0,0,0,41.5,0,0,0,0,42,0,0,0,0,42.5,0,0,0,0,43,0,0,0,0,44,0,0,0,0,44.5,0,0,0,0,45,0,0,0,0,46,0,0,0,0,46.5,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,Speedo,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.5,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,40.5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,43.5,0,0,0,0,44,0,0,0,0,45,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EU,Moon Boot,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35-38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39-41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42-44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45-47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
